ID,County,Name,Type,Ident,Ward,YRMODAB,VacsB,ElectB,Result,TotVB,TurnB,CandCtB,ConVteB,LabVteB,LDVteB,NatsVteB,GreenVteB,BNPVteB,UKIPVteB,Ind1VteB,Ind2VteB,OthVteB,ConPosB,LabPosB,LDPosB,NatsPosB,GreenPosB,BNPPosB,UKIPPosB,Ind1PosB,Ind2PosB,OthPosB,ConCanB,LabCanB,LDCanB,NatsCanB,GreenCanB,BNPCanB,UKIPCanB,Ind1CanB,Ind2CanB,OthCanB,ConShB,LabShB,LDShB,NatsShB,GreenShB,BNPShB,UKIPShB,Ind1ShB,Ind2ShB,OthShB,MajVtB,MajShB,YRMODAM,VacsM,ElectM,TotVM,TurnM,CandCtM,ConVteM,LabVteM,LDVteM,NatsVteM,GreenVteM,BNPVteM,UKIPVteM,Ind1VteM,Ind2VteM,OthVteM,ConPosM,LabPosM,LDPosM,NatsPosM,GreenPosM,BNPPosM,UKIPPosM,Ind1PosM,Ind2PosM,OthPosM,ConCanM,LabCanM,LDCanM,NatsCanM,GreenCanM,BNPCanM,UKIPCanM,Ind1CanM,Ind2CanM,OthCanM,ConShM,LabShM,LDShM,NatsShM,GreenShM,BNPShM,UKIPShM,Ind1ShM,Ind2ShM,OthShM,ConStM,LabStM,LDStM,NatsStM,GreenStM,BNPStM,UKIPStM,Ind1StM,Ind2StM,OthStM,ConCh,LabCh,LDCh,NatsCh,GreenCh,BNPCh,UKIPCh,Ind1Ch,Ind2Ch,OthCh,MajVtM,MajShM,Cause
11,Kent,Thanet,SDA,2212,Cliffsend & Pegwell,20200213,1,3723,CON HELD,1016,27.3,4,516,109,0,0,290,0,0,101,0,0,1,3,0,0,2,0,0,5,0,0,1,1,0,0,1,0,0,1,0,0,50.8,10.7,0,0,28.5,0,0,9.9,0,0,226,22.2,20190502,2,99999,1767,0,7,648,267,0,0,319,0,0,278,0,255,1,5,0,0,3,0,0,4,0,6,2,2,0,0,1,0,0,1,0,1,36.7,15.1,0,0,18.1,0,0,15.7,0,14.4,2,0,0,0,0,0,0,0,0,0,14.1,-4.4,0,0,10.5,0,0,-5.8,0,-14.4,329,18.6,Resignation
12,Cambridgeshire,Huntingdonshire,SDA,504,St. Ives East,20200213,1,5074,CON HELD,1199,23.6,4,558,103,109,0,0,0,0,429,0,0,1,4,3,0,0,0,0,7,0,0,1,1,1,0,0,0,0,1,0,0,46.5,8.6,9.1,0,0,0,0,35.8,0,0,129,10.8,20180503,2,5101,1672,28.82,4,766,492,414,0,0,0,0,0,0,0,1,3,4,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,45.8,29.4,24.8,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0.7,-20.8,-15.7,0,0,0,0,35.8,0,0,274,16.4,Resignation
13,Staffordshire,East Staffordshire,SDA,3402,Yoxall,20200213,1,2276,CON HELD,549,24.1,2,431,118,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,78.5,21.5,0,0,0,0,0,0,0,0,313,57,20190502,1,2188,807,36.88,2,706,101,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,87.5,12.5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,-9,9,0,0,0,0,0,0,0,0,605,75,Resignation
14,Hertfordshire,Hertsmere,SDA,1904,Borehamwood Kenilworth,20200213,1,6665,CON GAIN FROM LAB,1585,23.8,4,776,655,104,0,50,0,0,0,0,0,1,2,3,0,4,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,49,41.3,6.6,0,3.2,0,0,0,0,0,121,7.6,20190502,3,6409,1809,28.23,6,822,987,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,45.4,54.6,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,3.5,-13.2,6.6,0,3.2,0,0,0,0,0,165,9.1,Resignation
15,Cleveland,Middlesbrough,UAA,723,Coulby Newham,20200220,1,6515,CON HELD,1405,21.6,5,689,279,259,0,0,0,0,90,88,0,1,2,3,0,0,0,0,6,5,0,1,1,1,0,0,0,0,1,1,0,49,19.9,18.4,0,0,0,0,6.4,6.3,0,410,29.2,20190502,3,6385,1684,28.7,4,827,857,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,49.1,50.9,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,-0.1,-31,18.4,0,0,0,0,6.4,6.3,0,30,1.8,Resignation
16,Cheshire,Cheshire East,UAA,621,Crewe South,20200227,1,7917,LAB HELD,1590,20.1,5,566,854,0,0,69,0,0,67,34,0,2,1,0,0,3,0,0,0,5,0,1,1,0,0,1,0,0,1,1,0,35.6,53.7,0,0,4.3,0,0,4.2,2.1,0,288,18.1,20190502,2,7917,1849,24.95,5,471,1138,240,0,0,0,0,0,0,0,3,1,5,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,25.5,61.5,13,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,10.1,-7.8,-13,0,4.3,0,0,4.2,2.1,0,667,36.1,Death
17,Welsh Unitaries,Wrexham,UAA,7022,Gwersyllt North,20200227,1,2022,PC GAIN FROM IND,517,25.6,8,78,87,41,189,9,0,0,51,19,0,3,2,6,1,8,0,0,5,5,0,1,1,1,1,1,0,0,1,2,0,15.1,16.8,7.9,36.6,1.7,0,0,9.9,3.7,0,102,19.7,20170504,1,2048,708,34.57,4,142,195,0,0,0,0,0,282,89,0,3,2,0,0,0,0,0,1,4,0,1,1,0,0,0,0,0,1,1,0,20.1,27.5,0,0,0,0,0,39.8,12.6,0,0,0,0,0,0,0,0,1,0,0,-5,-10.7,7.9,36.6,1.7,0,0,-30,-8.9,0,87,12.3,Resignation
18,Greater Manchester,Manchester,MB,4803,Clayton & Openshaw,20200227,1,12623,IND GAIN FROM LAB,2484,19.7,5,102,1083,57,0,51,0,0,1191,0,0,3,2,4,0,5,0,0,4,0,0,1,1,1,0,1,0,0,1,0,0,4.1,43.6,2.3,0,2.1,0,0,47.9,0,0,108,4.3,20190502,1,12036,2994,25.05,5,106,1346,99,0,109,0,0,1334,0,0,4,1,5,0,3,0,0,2,0,0,1,1,1,0,1,0,0,1,0,0,3.5,45,3.3,0,3.6,0,0,44.6,0,0,0,1,0,0,0,0,0,0,0,0,0.6,-1.4,-1,0,-1.6,0,0,3.4,0,0,12,0.4,Death
19,Greater London,Hillingdon,LB,5417,Hillingdon East,20200227,1,9389,CON HELD,2079,22.2,5,1430,488,86,0,59,0,16,0,0,0,1,2,3,0,4,0,5,0,0,0,1,1,1,0,1,0,1,0,0,0,68.8,23.5,4.1,0,2.8,0,0.8,0,0,0,942,45.3,20180503,3,9139,3686,40,7,2200,1333,0,0,0,0,0,0,0,153,1,4,0,0,0,0,0,0,0,7,3,3,0,0,0,0,0,0,0,1,59.7,36.2,0,0,0,0,0,0,0,4.2,3,0,0,0,0,0,0,0,0,0,9.1,-12.7,4.1,0,2.8,0,0.8,0,0,-4.2,867,23.5,Resignation
20,Cambridgeshire,South Cambridgeshire,SC,506,Duxford,20200227,1,8333,LD GAIN FROM CON,2697,32.5,2,1090,0,1607,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,40.4,0,59.6,0,0,0,0,0,0,0,517,19.2,20170504,1,8144,3748,46.02,4,2066,286,1248,0,148,0,0,0,0,0,1,3,2,0,4,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,55.1,7.6,33.3,0,3.9,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,-14.7,-7.6,26.3,0,-3.9,0,0,0,0,0,818,21.8,Resignation
21,Leicestershire,Blaby,SDA,2401,Millfield,20200227,1,2048,LAB HELD,437,21.4,3,188,228,0,0,21,0,0,0,0,0,2,1,0,0,3,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,43,52.2,0,0,4.8,0,0,0,0,0,40,9.2,20190502,1,2011,530,26.95,2,248,282,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,46.8,53.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,-3.8,-1,0,0,4.8,0,0,0,0,0,34,6.4,Death
22,Cambridgeshire,South Cambridgeshire,SDA,506,Whittlesford,20200227,1,2681,CON HELD,953,35.7,2,526,427,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,55.2,44.8,0,0,0,0,0,0,0,0,99,10.4,20180503,1,2653,1128,42.74,4,714,180,164,0,70,0,0,0,0,0,1,2,3,0,4,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,63.3,16,14.5,0,6.2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,-8.1,28.8,-14.5,0,-6.2,0,0,0,0,0,534,47.3,Resignation
23,Wiltshire,Wiltshire,UAA,3926,Till & Wylye Valley,20200310,1,3617,CON  HELD,1284,35.6,3,637,24,623,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,49.6,1.9,48.5,0,0,0,0,0,0,0,14,1.1,20170504,1,3623,2091,57.71,3,1134,34,923,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,54.2,1.6,44.1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,-4.6,0.2,4.4,0,0,0,0,0,0,0,211,10.1,Resignation
24,Warwickshire,Stratford On Avon,SDA,3704,Welford-on-Avon,20200312,1,3377,LD GAIN FROM IND,1082,32.1,5,323,41,472,0,15,0,0,231,0,0,2,4,1,0,5,0,0,3,0,0,1,1,1,0,1,0,0,1,0,0,29.9,3.8,43.6,0,1.4,0,0,21.3,0,0,149,13.8,20190502,1,3096,1378,44.7,4,291,73,0,0,117,0,0,897,0,0,2,4,0,0,3,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,21.1,5.3,0,0,8.5,0,0,65.1,0,0,0,0,0,0,0,0,0,1,0,0,8.7,-1.5,43.6,0,-7.1,0,0,-43.7,0,0,606,44,Death
25,Somerset,South Somerset,SDA,3305,PARRETT,20200312,1,2027,LD HELD,744,36.7,4,162,0,387,0,35,0,0,160,0,0,2,0,1,0,4,0,0,4,0,0,1,0,1,0,1,0,0,1,0,0,21.8,0,52,0,4.7,0,0,21.5,0,0,225,30.2,20190502,1,1959,891,45.5,2,316,0,575,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,35.5,0,64.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,-13.7,0,-12.5,0,4.7,0,0,21.5,0,0,259,29.1,Resignation
26,Kent,Ashford,SDA,2201,Park Farm North,20200312,1,1859,ASH IND GAIN FROM CON,410,22.1,5,115,29,8,0,11,0,0,0,0,247,2,3,5,0,4,0,0,0,0,1,1,1,1,0,1,0,0,0,0,1,28,7.1,2,0,2.7,0,0,0,0,60.2,132,32.2,20190502,1,1843,488,27.2,3,300,97,91,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,61.5,19.9,18.6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,-33.4,-12.8,-16.7,0,2.7,0,0,0,0,60.2,203,41.6,Resignation
27,West Midlands,Coventry,MB,5202,Upper Stoke,20200319,1,13142,LAB HELD,1210,9.2,4,350,639,0,0,120,0,0,0,0,101,2,1,0,0,3,0,0,0,0,4,1,1,0,0,1,0,0,0,0,1,28.9,52.8,0,0,9.9,0,0,0,0,8.3,289,23.9,20190502,1,13142,3054,23.24,4,621,1538,0,0,394,0,501,0,0,0,2,1,0,0,4,0,3,0,0,0,1,1,0,0,1,0,1,0,0,0,20.3,50.4,0,0,12.9,0,16.4,0,0,0,0,1,0,0,0,0,0,0,0,0,8.6,2.4,0,0,-3,0,-16.4,0,0,8.3,917,30,Death
28,Welsh Unitaries,Denbighshire,UAA,7010,Corwen,20210318,1,1803,PC HELD,732,40.6,3,0,148,104,480,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,20.2,14.2,65.6,0,0,0,0,0,0,332,45.4,20170504,1,1854,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,20.2,14.2,65.6,0,0,0,0,0,0,,0,Null
29,Welsh Unitaries,Wrexham,UAA,7022,Maesydre,20210318,1,33,PC GAIN FROM LAB,489,32.6,5,123,133,47,150,0,0,0,36,0,0,3,2,4,1,0,0,0,1,0,0,1,1,1,1,0,0,0,1,0,0,25.2,27.2,9.6,30.7,0,0,0,7.4,0,0,17,3.5,20170504,1,1500,564,37.6,4,137,249,119,0,0,0,0,59,0,0,2,1,3,0,0,0,0,4,0,0,1,1,1,0,0,0,0,1,0,0,24.3,44.1,21.1,0,0,0,0,10.5,0,0,0,1,0,0,0,0,0,0,0,0,0.9,-17,-11.5,30.7,0,0,0,-3.1,0,0,112,19.9,Null
30,Welsh Unitaries,Conwy,UAA,7001,Eirias,20210318,1,2371,IND HELD,690,29.1,6,180,85,33,66,91,0,0,235,0,0,2,4,6,5,3,0,0,4,0,0,1,1,1,1,1,0,0,1,0,0,26.1,12.3,4.8,9.6,13.2,0,0,34.1,0,0,55,8,20170504,2,2731,1107,36.87,3,400,0,0,0,0,0,0,707,0,0,3,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,1,1,0,36.1,0,0,0,0,0,0,63.9,0,0,0,0,0,0,0,0,0,1,1,0,-10,12.3,4.8,9.6,13.2,0,0,-29.8,0,0,249,22.5,Null
31,Welsh Unitaries,Gwynedd,UAA,7005,Llanrug,20210325,1,1349,PC HELD,681,50.5,4,0,0,16,431,0,0,0,221,13,0,0,0,3,1,0,0,0,3,4,0,0,0,1,1,0,0,0,1,1,0,0,0,2.3,63.3,0,0,0,32.5,1.9,0,210,30.8,20170504,1,1349,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2.3,63.3,0,0,0,32.5,1.9,0,,0,Death
32,Welsh Unitaries,Torfaen,UAA,7021,New Inn,20210408,1,4737,CON HELD,1191,25.3,3,641,344,0,0,0,0,0,206,0,0,1,2,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,53.8,28.9,0,0,0,0,0,17.3,0,0,297,24.9,20170504,3,4823,2140,40.7,7,1171,655,0,0,0,0,0,314,0,0,1,4,0,0,0,0,0,7,0,0,3,3,0,0,0,0,0,1,0,0,54.7,30.6,0,0,0,0,0,14.7,0,0,3,0,0,0,0,0,0,0,0,0,-0.9,-1.7,0,0,0,0,0,2.6,0,0,516,24.1,Null
33,Welsh Unitaries,Torfaen,UAA,7021,Cwmyniscoy,20210408,1,989,LAB HELD,201,20.4,3,0,155,0,0,0,0,0,30,0,16,0,1,0,0,0,0,0,7,0,3,0,1,0,0,0,0,0,1,0,1,0,77.1,0,0,0,0,0,14.9,0,8,125,62.2,20170504,1,1017,342,33.63,2,0,192,0,0,0,0,150,0,0,0,0,1,0,0,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,56.1,0,0,0,0,43.9,0,0,0,0,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,-43.9,14.9,0,8,42,12.3,Null
34,Welsh Unitaries,Torfaen,UAA,7021,Abersychan,20210408,1,4884,LAB GAIN FROM IND,1011,20.8,5,138,503,0,0,0,0,0,176,175,19,4,1,0,0,0,0,0,2,3,5,1,1,0,0,0,0,0,1,1,1,13.6,49.8,0,0,0,0,0,17.4,17.3,1.9,327,32.3,20170504,3,4943,2580,42.32,6,338,1000,0,0,0,0,0,1242,0,0,6,2,0,0,0,0,0,1,3,0,1,3,0,0,0,0,0,1,1,0,13.1,38.8,0,0,0,0,0,48.1,0,0,0,1,0,0,0,0,0,1,1,0,0.5,11,0,0,0,0,0,-30.7,17.3,1.9,242,9.4,Null
35,Avon,North Somerset,UAA,123,Portishead East,20210506,1,5553,PORT IND HELD,1899,34.2,4,609,219,303,0,0,0,0,0,0,768,2,4,3,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,1,32.1,11.5,16,0,0,0,0,0,0,40.4,159,8.4,20190502,2,5573,2011,36,7,347,166,0,0,0,0,73,0,0,1425,3,5,0,0,0,0,7,0,0,1,2,2,0,0,0,0,1,0,0,2,17.3,8.3,0,0,0,0,3.6,0,0,70.9,0,0,0,0,0,0,0,0,0,2,14.8,3.3,16,0,0,0,-3.6,0,0,-30.4,1078,53.6,Resignation
36,Avon,South Gloucestershire,UAA,124,Frenchay & Downend,20210506,1,10791,CON HELD,4813,44.6,4,1819,1049,1598,0,347,0,0,0,0,0,1,3,2,0,4,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,37.8,21.8,33.2,0,7.2,0,0,0,0,0,221,4.6,20190502,3,10209,4108,37.2,10,1818,1017,829,0,0,0,444,0,0,0,1,4,6,0,0,0,10,0,0,0,3,3,3,0,0,0,1,0,0,0,44.3,24.8,20.2,0,0,0,10.8,0,0,0,3,0,0,0,0,0,0,0,0,0,-6.5,-3,13,0,7.2,0,-10.8,0,0,0,801,19.5,Resignation
37,Bedfordshire,Luton,UAA,221,High Town,20210506,1,6531,LAB HELD,1484,23,5,327,717,202,0,202,0,0,0,0,36,2,1,4,0,3,0,0,0,0,5,1,1,1,0,1,0,0,0,0,1,22,48.3,13.6,0,13.6,0,0,0,0,2.4,390,26.3,20190502,2,6289,1558,23,6,262,950,0,0,0,0,0,196,0,150,3,1,0,0,0,0,0,4,0,6,2,2,0,0,0,0,0,1,0,1,16.8,61,0,0,0,0,0,12.6,0,9.6,0,2,0,0,0,0,0,0,0,0,5.2,-12.7,13.6,0,13.6,0,0,-12.6,0,-7.2,688,44.2,Resignation
38,Bedfordshire,Luton,UAA,221,Round Green,20210506,1,8611,LD GAIN FROM LAB,2704,31.4,5,520,910,1041,0,173,0,0,60,0,0,3,2,1,0,4,0,0,6,0,0,1,1,1,0,1,0,0,1,0,0,19.2,33.7,38.5,0,6.4,0,0,2.2,0,0,131,4.8,20190502,3,8636,2841,30.3,10,464,989,917,0,0,0,0,0,0,471,8,1,2,0,0,0,0,0,0,7,3,3,3,0,0,0,0,0,0,1,16.3,34.8,32.3,0,0,0,0,0,0,16.6,0,2,1,0,0,0,0,0,0,0,2.9,-1.2,6.2,0,6.4,0,0,2.2,0,-16.6,72,2.5,Resignation
39,Cambridgeshire,Fenland,SDA,503,Lattersey,20210506,1,2157,CON HELD,716,33.2,2,449,267,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,62.7,37.3,0,0,0,0,0,0,0,0,182,25.4,20190502,1,2152,614,28.53,2,407,207,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,66.3,33.7,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,-3.6,3.6,0,0,0,0,0,0,0,0,200,32.6,Death
